﻿Box,Item,Document Title / Description,Authors,Date of Publication
27,3,The Albert Hall (Llandrindod) From 1896 Onwards - History & Future (1978 & later),,
27,4,St Fagans Castle. A Folk Museum for the Welsh Nation (1946) [In English & Welsh],,
27,5,National Museum of Wales. The Museum and its Contents. A Short Guide (1928),,
27,6,National Museum of Wales. Short Guide 7th Edition (1933),,
27,7,A Nation and its Books - Issued by the Welsh Department of the Board of Education (1907),,
27,8,"O.S. Map of Britain in the Dark Ages. South Sheet. Scale 1/1,000,000 (1935) First Edition Mounted",,
27,9,O.S. Map of Roman Britain. 16 miles to 1 inch. (1924) First Edition ,,
27,10,Bye-gones Relating to Wales And The Border Counties (1895 - 6) With Index,,
27,11,"Some Notes And Comments On The History Of The Churches Of SS. Cynidir & Peter, Glasbury-on-Wye",Margaret A. V. Gill,
27,12,The Journal of Industrial Archaeology. Vol 1 No 1 (May 1964),,
27,13,1 Page (pp 589-90) The Illustrated London News Supplement 16/12/1865. Account of the Central Wales Railway Opening - Knighton to Llandrindod wells & Cut out Engraving of Knucklas Viaduct,,
28,1,Graveyard Survey - Cwm-y-Geist Primitive Methodist Chapel (1983),,
28,2,Graveyard Survey Cornhill Welsh Calvinistic Methodist Chapel Llandegley (1983),,
28,3,"Abbey Cwm Hir, Bwlch-y-Sarnau Baptist Chapel Graveyard Survey (1984)",,
28,4,Bettws Disserth Church Graveyard Survey (1982),,
28,5,Colva Church of St David Graveyard Survey (1982),,
28,6,Cregrina St David's Church Graveyard Survey (undated),,
28,7,"Llananno, Maesyrhelem Baptist Chapel Register of Births (undated) Period covered 1792 - 1837 ",,
28,8,Llanbadarn Fawr Rock Baptist Chapel Graveyard Survey (1983),,
28,9,Llanbadarn Fynydd Parish Church Graveyard Survey (Typed 1980 from original c 1906/7),,
28,10,Llanbadarn-y-Garreg St Padarn's Church Graveyard Survey (1982),,
28,11,Llanbister Parish Church Churchyard Survey (1983),,
28,12,"Parish Churches of Llanbister, Llananno & St Harmon Graveyard Surveys c 1905/6",,
28,13,Llandegley St Tecla's Church Graveyard Survey (1984),,
28,14,Llanfaredd St Mary's Church Graveyard Survey (1982),,
28,15,Michaelchurch on Arrow Church of St Michael Graveyard Survey (1985),,
28,16,Nantmel Carmel Congregational Chapel Graveyard Survey (1982),,
28,17,Norton Parish Church Graveyard Survey (1982),,
28,18,Presteign St Andrew's Church Graveyard Survey including 1 General Plan & 7 Area Plans (1980),,
28,19,Rhulen St David's Church Rhulen Graveyard Survey (1982),,
28,20,Church Magazine of Llandrindod with Cefnllys. Refer to P8 For Article on Gravestone of David and John Jones of Trevonnen in Cefnllys Graveyard,,
28,21,Offprint 'Two Churchyard Gravestone Surveys in Radnorshire' by C. W. Newman (Rad Soc Trans LII pp75-77),,
29,1,Programme for 17th Llandrindod Wells Convention 'For the Deepening of Spiritual Life' Leaflet,,
29,2,Llandrindod Wells Calvinistic Methodist Mutual Improvement Society - Membership Card with Programme for 1899 - 1900,,
29,3,Exhibition Catalogue for Welsh Church Congress 7 - 10/4/1953 at Llandrindod Wells,,
29,4,Hymn Sheet for the Centenary Thanksgiving Service at Holy Trinity Church Llandrindod Wells (1871-1971) 25/7/1971,,
29,5,List of Subjects for the 3rd Annual Children's Eisteddfod Llandrindod Wells 23/2/1916,,
29,5A,Christ Church (Congregational) 3rd Annual Report (1907),,
29,6,Holy Trinity Church Llandrindod Wells Organ Recital Programme 18/7/1886 Leaflet,,
29,7,Programme & Guide. The National Free Church Assembly Llandrindod Wells 8 - 11/4/1935,,
29,8,Special Mission Services Albert Hall Llandrindod Wells 10 - 12/7/1906 Handbill,,
29,9,Calvinistic Methodist Temperance Meeting 4/3/1907 Handbill,,
29,10,Congregational Chapel Llandrindod Wells Leaflet Appeal for Money to Clear £600 Debt (Undated),,
29,11,Llandrindod Wells United Churches Council - Week of United Prayer 8 - 14/1/1923 Leaflet,,
29,12,United Service for Centenary Celebrations of the British & Foreign Bible Society Llandrindod Wells 27/3/1904 Leaflet ,,
29,13,"Worldwide Evangelisation Crusade Meeting at Friends' Meeting House, Llandrindod Wells 13/8no year Leaflet",,
29,14,Christ Church (Congregational) Llandrindod Wells Annual Missionary Services 16-17/3/1919 Leaflet,,
29,15,London Missionary Society - Welsh Missionary Cymanfa at Llanwrtyd Wells 28-29/8/1919. Educational Missionary Conference at Llandrindod Wells 1-3/9/1919 Leaflet,,
29,16,Baptist Tabernacle Llandrindod Wells Harvest Thanksgiving Services 26/9/1917 Handbill,,
29,17,British & Foreign Bible Society Annual Meeting at Wesleyan Church 29/11/1918 Handbill,,
29,18,Death of His Majesty King George V - A United Memorial Service. Holy Trinity Church Llandrindod Wells 28/1/1936 Handbill / Notice,,
29,19,Llandrindod Wells Church Council - List of Subjects for the 7th Annual Childrens' Eisteddfod Easter Monday 5/4/1920,,
29,20,Christ Church (Congregational) Llandrindod Wells - London Missionary Society. Lantern Lecture 18/3/1918 + Special Sermons 17/3/1918 Handbill,,
29,22,National Free Church Council of Wales National Executive & Central Wales Federation Meetings 4-5/9/?year Handbill,,
29,23,"Prebyterian Church, Ithon Rd, Llandrindod Wells Farewell Sacred Concert & Presentation to J Harry Jones with Peace, Mixed & Male Voice Choirs. 19/11/1922 Handbill / Notice",,
29,24,International Order of Good Templars. Samuel Stanton - Temperance Lectures at Llandrindod Wells 8&10/11/1907 Handbill / Notice,,
29,25,Food Economy Campaign Public Meeting at County Buildings Llandrindod Wells 30/4/1917 Handbill / Notice,,
29,26,"Friends Meeting House, Llandrindod Wells. Lecture by Mme Andrae Barbier (Aberystwyth University College) on 'France - Its Moral, Social & Spiritual Progress' 21/8/1917 Handbill",,
29,27,Christ Church (Congregational) Llandrindod Wells Popular Cantata 'Born in the East' to be given in Costume by the Sunday School Choir 31/10/1917,,
29,28,Christ Church (Congregational) Llandrindod Wells. A Lecture by Hugh Edwards MP on 'The War and its Developments' 17/9/1917 Handbill,,
29,29,Pavilion Theatre Llandrindod Wells. Farcical Comedy 'Facing The Music' & A Love Romance 'Sinless' 29-31/1/noyear Handbill,,
29,30,Pavilion Theatre Llandrindod Wells. Musical Comedy Revue 'Peaches in Paris' & Revue 'The Sunshine Girl' 3-8/5/noyear Handbill,,
29,31,Grand Pavilion. Llandrindod Wells Dance 11/2/1920 Handbill,,
29,32,Llandrindod Wells Free Church Girl's Guild a Lantern Lecturn - 'The Life of John Bunyan' 27/11/1903 Handbill,,
29,33,Sale of Timber & Firewood 16/10/1915 Auction by Bufton & Son Timber Fence on N. E. Side of the Lake Llandrindod Wells [To be replaced by a wire fence] Handbill,,
29,34,St John's Wesleyan Church Llandrindod Wells. Grand Organ Recital by C Stanley Grundy 28/7/noyear Handbill / Notice,,
29,35,"The Anglo-African Choir. Assembly Rooms, Llandrindod Wells Concerts & Recitals 12-14/8/1888 Handbill",,
29,36,"Meeting of Ratepayers & Local Government Electors at the Grand Pavilion, Llandrindod Wells. 30/11/1925. To Consider 'Proposed Acquisition by the Town of the Undertakings of the Llandrindod Wells Springs Ltd. Handbill [see 45 & 82]",,
29,37,Grand Children's Carnival at Grand Pavilion Llandrindod Wells 1/1/no year Handbill,,
29,38,Radio Demonstration Wireless Concerts at the Council School Llandrindod Wells 22-24/1/no year Handbill,,
29,39,"Grand Pavilion. Llandrindod Wells 2nd Week Shakespearean Festival - Measure for Measure, Twelfth Night, Taming of the Shrew 30-31/5 & 1-3/6 no year Handbill",,
29,40,Llandrindod Wells Free Church Council United Week of Prayer 4-8/1/1904 Handbill,,
29,41,Cambrian Railways Week-end Tickets (single fare + 1/3 for Return Journey) List of Destinations to Operate from 20/8/1921 Handbill,,
29,42,Victoria Hall Llanwrtyd Wells 'The Grandest Concert of the Year' To Night (undated) Handbill,,
29,43,The Emporium Llandrindod Wells (W. Thomas) Handbill Describing his stock (undated),,
29,44,Assembly Rooms Llandrindod Wells. J. A. Muir in his Charming Entertainment To Night! (undated) Handbill,,
29,45,Urban District of Llandrindod Wells. Proposed Purchase of the Undertaking of the Springs Ltd. 30/11/1925. Printed Explanation of Proposal. [see 36 & 82] ,,
29,46,Grand Pavilion Theatre Llandrindod Wells. Lecture by Commander John L. Cope Leader of the British Imperial Antartic Expedition 1920-2 (31/3/1923) Handbill / Notice,,
29,47,Picture Postcard Advertisement for the Bon Marche Handbill / Notice,,
29,48,Grand pavilion Llandrindod Wells Special Matinee Performance of the Musical Comedy 'The Quaker Girl' 19/7/no year,,
29,49,Opening of Prince's Avenue (New Road around the Lake) Llandrindod Wells - by Mrs Kennedy Jones + A Fancy Dress Carnival 10/9/1910,,
29,50,Albert Hall Llandrindod Wells A Y.M.C.A. Course of 6 Lectures to be given Winter 1921-22. Lecture 1 Rev. W. R. Harvey 'The Making of a Modern Newspaper' 20/10/1921 Poster,,
29,51,Baptist Church Llandrindod Wells Sacred Concert by Llandrindod Wells & District Male Voice Choir 1/4/1923 Handbill,,
29,52,Albert Hall Llandrindod Wells George Clark to Give his Famous Lecture 'The Story of my Life' 9/12/no year Handbill / Notice,,
29,53,"Cory, Yeo & Co's New House Fuel One Pound Blocks - A Saving of 25% over Coal. Sole Agent John Jones Coal & Lime Merchant Handbill",,
29,54,Parish of Cefnllys - Notice of Vestrey Meeting. 26/3/1887 Handbill,,
29,55,Great Meeting at Albert Hall Llandrindod Wells World's Women's Christian Temperance Union 12/4/1920 Handbill,,
29,56,F. C. Tutcher Announcing Sale of Stock of the Star Boot Company at Cost. Handbill (undated),,
29,57,Rock Park Baths & Pavilion Llandrindod Wells. Re-opening Ceremony + Grand Concert + Grand Opening Dance. Handbill 9/7/1930,,
29,58,Grand Pavilion Llandrindod Wells Illustrated Lecture 'Pictures We All Love' by Re. Tyssul Davies. 18/1/1923 Handbill / Notice,,
29,59,"Christ Church (Congregational) Popular Lecture 'Children: Their Fun, Faith & Philosophy' by Re. Eynon Davies 2/9/no year  Handbill",,
29,60,Albert Hall Llandrindod Wells Public Meeting of Brecon & Radnor Liberal Association Speakers - C. A. McCurdy MP & W. A. Jenkins 7/6/no year,,
29,61,Grand carnival Night at the Fair Field Llandrindod Wells For Help The Local Nursing Association & Town Advertising Fund 9/6/1922 Handbill,,
29,62,Meeting to be Held at the County Buildings Llandrindod Wells to Form a Local Branch of the League of Nations Union 28/5/1920,,
29,63,St John's Wesleyan Church Llandrindod Wells. Grand Organ Recital by Dr T. D. Edwards 4/9/1919 Handbill,,
29,64,Public Meeting at County Buildings Llandrindod Wells Concerning The New War Loan 14/2/1917 Handbill,,
29,65,A. C. U. XIX International Six Days Trial & International Bowls Matches 12-17/7/1937 Handbill,,
29,66,16th Annual Bowling Tournament Llandrindod Wells 21/8 - 8/9/1928 Programme,,
29,67,19th Annual Bowling Tournament Llandrindod Wells 24/8 - 12/9/1931 Programme,,
29,68,20th Annual Bowling Tournament Llandrindod Wells 22/8 - 10/9/1932 Programme,,
29,69,68th Annual Bowling Tournament Llandrindod Wells 1-6/6/1981 Programme,,
29,70,36th International Six Days Trial 2/6/1961 Programme,,
29,71,Grand Pavilion Theatre Llandrindod Wells Programme for Play [?Musical] 'Toto' with the Bohemian Orchestra 9-11/8/no year,,
29,72,Llandrindod Wells Shopping Leaflet with Lucky Number and Competition Entries 11-16/9/1922,,
29,73,Llandrindod Wells Annual Galloway & Hurdle Races 20/8/1901 Programme,,
29,74,Llandrindod Wells Town Trail Leaflet (August 1963) Duplicate copies,,
29,75,Grand Pavilion Llandrindod Wells 'Owing to the Enormous Success of Brown Sugar The Company will remain for the Last Three Nights of the Week 19-21/5/no year Small Handbill,,
29,76,Proposal That Urban District Council of Llandrindod Wells should Borrow £1000 for Street Improvement Lt. Col. A. C. Smith RE Inspector appointed by Local Government Board to Receive Evidence from Person Interested in the Inquiry. 24/8/1897 Poster ,,
29,77,Meadowland To Let - 3.5 Acres of Trefonen Dole Advertised by Urban District Council of Llandrindod Wells 5/6/1911 Poster ,,
29,78,Llandrindod Wells Urban District Council Announcement of a Public Holiday to be Observed on 13/7/1911 The Day of the Proclamation of King George V Poster,,
29,79,"Llandrindod Wells Urban District Council Notice to Builders & Contractors Inviting Tenders for Footpath and Boundary Wall Construction by the Congregational Church, Park Crescent 18/7/1911 Poster",,
29,80,Llandrindod Wells Urban District Council Reduced Charges for Medicinal Waters at Rock Spa Recreation Ground Spa April 1926 Poster ,,
29,81,Proposal That Urban District Council of Llandrindod Wells should Borrow £800 for works of Street Improvement. Col C. E. Luard RE Inspector Appointed by the Local Government Board to receive Evidence from Persons Interested in the Inquiry 8/5/1895 Poster,,
29,82,"Proposal That Llandrindod Wells Urban District Council should Borrow £27,000 to Acquire the Llandrindod Wells Springs Ltd. M. K. North M.Inst. CE of the Ministry of Health to Receive Evidence from Persons Interested in the Inquiry 26/1/1926 Poster [see 36 & 45]",,
29,83,The New War Loan Public Meeting at County Buildings Llandrindod Wells 14/2/1917 Poster,,
29,84,Funeral of HM The Late Queen 2/2/1901 Procession and Divine Service Poster,,
29,85,Journal of Proceedings of the English Grand Lodge of Wales Held at Llandrindod Wells 23-24/9/1884,,
29,86,Menu & Programme for a Welcome Home Banquet at Hotel Metropole 14/4/1920,,
29,87,Programme of Celebration at Llandrindod Wells of the Coronation of King George VI and Queen Elizabeth. Printed on Card 5 copies,,
29,88,Local Government Election Leaflet Issued by Charles Owens to Persuade Voters to Re-elect Him. 19/3/1892,,
29,89,Local Government Election Leaflet Issued by R. Preston Cole 7/3/1892,,
29,90,"Offprint from a Book by Dr Neville Wood on 'Spa Treatment and the Choice of a Suitable Spa' (1910) Pages 39, 54-55 contains references to Llandrindod Wells",,
29,91,"Grand Evening Concert in Aid of Sufferers from the Cilfynydd Colliery Explosion, at the Assembly Rooms, Llandrindod Wells 19/7/1894 Leaflet",,
29,92,Grand Pavilion Theatre Llandrindod Wells An Entertainment given by Knighton Amateur Dramatic Society in Aid of Convalescent Soldiers' Comfort Fund 20/3/1918 Handbill,,
29,93,Grand Pavilion Llandrindod Wells A West-End Farce 'A Week-End' with London Cast 6/10/no year Handbill / Leaflet,,
29,94,Grand Pavilion Llandrindod Wells A West-Emd Musical 'Sybil' - A George Edwards Production 7/9/no year Handbill / Leaflet,,
29,95A,Park Pavilion First Grand Broadcast Concert 31/8/1936 Card Possibly used as Tickets (see 100),,
29,95B,Park Pavilion First Grand Broadcast Concert 24/9/1936 Card Possibly used as Tickets (see 100),,
29,96A,Llandrindod Wells Convention for the Deepening of Spiritual Life  7-11/8/1916 Programme,,
29,96B,Llandrindod Wells Convention for the Deepening of Spiritual Life  5-10/8/1917 Programme,,
29,96C,Llandrindod Wells Convention for the Deepening of Spiritual Life  7-11/8/1922 Programme,,
29,97,Lloyds Bank Limited Announcement of the Opening of a Branch in Station Crescent Llandrindod Wells 1/7/1914,,
29,98,Llandrindod Wells Urban District Council. A Card Awarded [space for Child's Name] as a Way of Appreciation for Merit Shown for an Essay on the King's Reign: George V's Silver Jubilee 6/5/1935,,
29,99,"Programme for Brecon, Radnor & Hereford Presbytery Musical Festivals 1925 Consists solely of Music",,
29,100,Park Pavilion. First Grand Broadcast Concert 31/8/1936 Programme (see 95a),,
29,101,Programme for Concerts Assembly Rooms Llandrindod Wells Farningham Band 13/2/1895,,
29,102,Victoria Hall Llandrindod Wells Musical Entertainments 22/1/1903 Evening Programme,,
29,103,County Buildings Llandrindod Wells Elma Baker Song Recital 28/7/1910 Programme,,
29,104,List of Concert Programmes Llandrindod Wells 14 in all plus the Programmes in a Plastic Sleeve,,
29,105,You've Still Got it Made in Mid-Wales' (c1971) Booklet on Mid-Wales Manufacturers,,
29,106,Folded Leaflet General Information on Llandrindod Wells (Undated ?1980),,
29,107,Advertisementss for Llandrindod Wells Hotels on a Page of The Times 25/3/1926,,
29,108,"The Rock Park, Llandrindod Wells' by E. R, Williams (1999)",,
29,109,"The Diadem - Magazine of Jewels of the Craft' No 46, Autumn 2002 See pp26 - 31 for matters concerning The Independent Order of Good Templars - Photograph of their Assembly at the Chalybeate Spring in 1880s/1890s & Information on this Temperance Society",,
29,110,"Launch of R. W. D. Fenn's Book 'The Life and Times of Sir George Cornwell Lewis, Bart' 16/4/2005 Newspaper Cuttings & Invitation",,
30,1,"Royal Proclamation by George IV (12/2/1820) 'For The Encouragement of Piety and Virtue and for Preventing and Punishing of Vice, Profaneness and Immorality' [Mainly Sunday Observance] Poster Paper backed with Linen",,
30,2A,Government Evacuation Scheme - Sep 1939. Min of Health Memo EV 4,,
30,2B,Government Evacuation Scheme - Sep 1939. Min of Health Memo EV 5,,
30,2C,Government Evacuation Scheme - Sep 1939. Circular 1841 2 copies,,
30,2D,Government Evacuation Scheme - Sep 1939. Circular 1871,,
30,2E,Government Evacuation Scheme Local Correspondence,,
30,2F,Government Evacuation Scheme Sample of Printed Letter sent out by Billeting Offices,,
30,3A,The Council For Wales and Monmouthshire: Second Memorandum by the Council on its Activities (1953) + 3 maps,,
30,3B,The Council For Wales and Monmouthshire: Report on the Rural Transport Problem in Wales (1962),,
30,4,An Act For the Commutation of Tithes in England & Wales (13/8/1836),,
30,5,Mid-Wales Industrial Development Association - A Review of Population Changes in Mid-Wales 1901-1951 Pub 1959,,
31,1A,Council for the Preservation of Rural Wales Second Annual Report 1929,,
31,1B,Council for the Preservation of Rural Wales Third Annual Report 1930,,
31,1C,Council for the Preservation of Rural Wales Seventh Annual Report 1934,,
31,1D,Council for the Preservation of Rural Wales Eleventh Annual Report 1938,,
31,1E,Council for the Preservation of Rural Wales Thirteenth Annual Report 1940,,
31,2A,Council for the Preservation of Rural Wales Pamphlets  #3 Three Questions and Answers (1928),,
31,2B,Council for the Preservation of Rural Wales Pamphlets  #4 Evidence Submitted to the Government Committee on National Parks (1929),,
31,2C,Council for the Preservation of Rural Wales Pamphlets  #5 Brighter Welsh Villages (undated - 1930?),,
31,2D,Council for the Preservation of Rural Wales Pamphlets  #8 Powers and Duties of Local Authorities (1932),,
31,2E,"Council for the Preservation of Rural Wales Pamphlets  #8 Powers and Duties of Local Authorities 2nd edition, revised and enlarged (1934) ",,
31,2F,Council for the Preservation of Rural Wales Pamphlets  #12 Building in Wales (#10 revised) (c.1946),,
31,3,"Rural Wales - the Journal of the CPRW #51, Autumn 1984",,
31,4A,"Public Appointments to Built Heritage Bodies in Wales, The National Assembly for Wales, (4/4/2000)",,
31,4B,Historic Buildings Council for Wales - Role and Future Directions,,
31,4C,Ancient Monuments Board for Wales - Role and Future Directions,,
31,5,National Wind Power Information file - June 1999,,
31,6,Hyder Environmental Report 1989/9,,
31,7,City of Biringham Waterworks (undated - post 1952),,
32,1,English-Welsh Vocabulary and Phrase Book (undated - c.1900),,
32,2,"Plwyf Nantcwnlle - Hen a Diweddar, Parch D Edwards MA",,
32,3,"Cipdren ar Hanes Tregaron ar Cylch, M E Morgan, (1910)",,
32,4,"Rhestr o Lyfrau - Agraffedig yng Nghaerfyrddin, John Ross/ A Gasglwyd Ynghyd, John Davies (1916)",,
32,5,"Clychau'r Dalaith - llyfr Defosiwn ac Adrodd ar Gyfer Plant yr Eglwys ac Erail, Cybi (1927)",,
32,6,Myyfyrdod Mewn Mynwent (1922),,
32,7,"Caer Go William Hugh williams - 1849-1927- yr Arloeswr Sul-ffa yn Sir Gaernarfon, Cybi",,
32,8,"Hanes, Hynafiaethau, ac Achyddiaeth.  Llanarth Henfynyw Llanllwchaiarn a Lladyssilio-Gogo, D J Davies (1930)",,
32,9A,"Offprint. The Bulletin of the Board of Celtic Studies, Vol 9, Part 1, Nov 1937, single page, Francis Payne",,
32,9B,"Offprint. The Bulletin of the Board of Celtic Studies, Vol 9, Part 2, May 1938, Francis Payne, with letter to Mr Davies (Steadman Davies?)",,
32,10,Trotrwy Gymro (1948-49),,
33,1,Llammas Lands - Reprint of Paper in Woolhope Transactions (1899),,
33,2,"guide to the Collection of Samplers and Embroideries - National Museum of Wales, F G Payne (1939)",,
33,3,"Monasticism, H Northcott C R  (1923) - small booklet, #46 in the Congress Books Series",,
33,4,"Justices of the Peace, How They Are Appointed, What They Do, small booklet, (1972)",,
33,5,"The Fourth Century of the English Bible, OUP, small booklet (1938)",,
33,6,"The Griffith's System of Finance for the Abolition of Poverty, leaflet, (undated - probably Victorian)",,
33,7,"The Roles of the Society for the Promotion of Nature Reserves, etc, Christopher Cadbury, leaflet, (2/3/1970)",,
33,8,"Military Architecture - reprint from Medieval England, OUP, Arnold J Taylor (1958)",,
33,9,"Roman Britain - BBC Pamphlet, (undated)",,
33,10,War and Archaeology in Britain- H M Stationery Office - booklet (1949),,
33,11,"Catalogue for the Regency Exhibition, Royal Pavillion, Brighton (1955) ",,
33,12,"Occasional Notes on Church Furniture and Arrangement, J T Micklethwaite FSA - booklet (1908)",,
33,13,"Notes for Correspondents of the Archaeology Division (of the Ordnance Survey) - with a letter to C W Newman from C W Phillips, Archeaology Officer (1958)",,
33,14,"The Historian Looks Forward, J H Clapham, Barnet House Papers #25 - booklet (1942)",,
33,15,"Local Lore - Notes for Collectors, National Library of Wales - booklet (1925)",,
33,16A,"Dog Doors in Churches and Dog Tongs, Rev W E T Morgan - reprint from Woolhope Transactions ((1931)",,
33,16B,"Dog Doors and Cat Holes, With Some Remarks on Churches in the Middle Ages, Rev Canon W E T Morgan-reprint from Woolhope Transactions (undated1934?)",,
33,17,"List of Monuments, prepared by the Commissioner of Works - HMSO booklet (3/12/1936)",,
33,18A,"Bulletin of the Military Historical Society, Vol III #10, G Archer Parfitt - paper on the Radnor Rifles  - Home Guard (Nov 1952)",,
33,18B,"Bulletin of the Military Historical Society, Vol IV #23, G Archer Parfitt - paper on the Military History of Radnorshire, two copies (Feb 1956)",,
33,19,"A Little Book About Wool and Handcloth Weaving, Gilbert Dage - booklet (1948)",,
33,20,"Christmas Card of Great Budworth Village, Cheshire, notes about the connections with Llandrindod in the eighteenth century (R steadman Davies?) (1947)",,
33,21,"Index to the John Evans list of Dissenting Congregations and Ministers 1715-1749 in Dr Williams' library, compiled by John Creasey - booklet (1964)",,
33,22,"Three Forms of Service, Sunday 9 May 1937 and Wednesday 12 May 1937, Celebration of Coronation of King George VI - booklet ",,
33,23,"The Scenic Amenity of Great Britain, Vaughan Cornish DSc, reprint from Geography - booklet (Sept 1934)",,
33,24,"1698 and After, The Story of SPCK - booklet (Revised 1947)",,
33,25,"The Coronation, Its History and Meaning, A Publication for Schools, Ernest Short - booklet (1937)",,
33,26,"Graduation in Social Judgement, Sir Joseph Stamp inaugural lecture at UCof W, Aberystwyth- reprint booklet (16/10/1935)",,
33,27A,Brief Report on Excavations at Cadbury - leaflet and appeal for donations to the Camelot Research Fund (1967),,
33,27B,Brief Report on Excavations at Cadbury - leaflet and appeal for donations to the Camelot Research Fund (1969),,
33,28,"St John's Gate - illustrated guide to St John's Gate, London EC1 (1947)",,
34,1,"Llandrindod Wells, The Tourist Centre of Wales, official guide (1954)",,
34,2,"Llandrindod Wells - brief guide book, in duplicate (undated - c1910)",,
34,3,"Old Time Llandrindod, W H Howse- 5 copies",,
34,4,"Llandrindod Wells, The Ideal Modern Spa - leaflet (undated)",,
34,5,"Llandrindod Wells, The Premier Spa of Wales - booklet (undated - late 1920s?) ",,
34,6,"Old Country Club Hotel, Llandrindod Wells - leaflet in duplicate (undated - 1950s)",,
34,7,An Analysis of the MedicinalWaters of Llandrindod - photocopy of title page and photograph of farm and pump (1817),,
34,8,Llandrindod Wells Official Guide (undated - late 1950s),,
34,9,Llandrindod Wells Official Guide (undated - late 1960s),,
34,10,Victorian Architecture of Llandrindod Wells - in duplicate (1983),,
34,11,Llandrindod Wells Town Trail - in duplicate (1977),,
34,12,"Llandrindod AFC - 100 years of Spa Football, 1883-1983 - booklet",,
34,13A,The Church Magazine of Landrindod with Cefnllys (Feb 1997),,
34,13B,The Church Magazine of Landrindod with Cefnllys (July 1997),,
34,14,"Plas-y-Glan, a village store at Dolau - estate agent's details",,
34,15,"Llandrindod, Legends and Lyrics, Ladylift - poetry and prose (1895)",,
34,16,"Holy Trinity Church, Llandrindod Wells, Centenary Thanksgiving Service, 1971-1971 - hymn sheet",,
34,17,"Llandrindod Wells Auxilliary of the British Foreign Bible Society, 15th Annual Report (1896/7)",,
34,18,Welsh International Two Day Trial (Motor Cycle)  - programme (22 and 23/6/1972) ,,
34,19,"Roman Station Excavation, Llandrindod Wells, R Wellings Thomas FRIBA - reprint from Arch. Camb. (Oct 1911)",,
34,20,"Excavations at Castell Collen, Llandrindod Wells - reprint from The Times (1/10/1913)",,
34,21,"Excavations at Castell Collen, Llandrindod Wells, Hugh G Evelyn- White MA - Reprint from Arch. Camb., 7 copies (Jan 1914)",,
34,22,"The Roman Camps on Llandrindod Common, C M Danielsand G B D Jones - reprint from Arch. Cambs. (1969)",,
34,23,"Farmhouse Fare at Cwmllechwedd, Llanbister - Sunday Telegraph cutting (19/6/1977)",,
34,24,"The Defences and Gates of Castell Collen Auxilliary Fort, Lesley Alcock - reprint from Arch. Camb., inc. 1 plate, drawings and sections ((1964)",,
34,25,The Story of the Metropole (Hotel) (1988),,
34,26,Coleg Llandrindod - annual magazine of the teacher training college (1948/9),,
34,27,Coleg Llandrindod - last issue of the annual magazine prior to closure of the college (1949/50),,
35,1A,"Llandrindod Wells Museum Information Sheet 1, Castell Collen Roman Fort",,
35,1B,"Llandrindod Wells Museum Information Sheet 3, Cefnllys Church",,
35,2,Thomas Jones's Diary - typewritten extracts specifically about a Llandrindod hotel and Llandrindod Hall,,
35,3,"A Hundred Years of Christ Church Congregational, Llandrindod Wells 1871-1971, R C B Oliver and Powell T Jones booklet in duplicate",,
35,4,"Presbyterian Church of Wales, Llandrindod Wells 1870-1970 Centenary Celebrations (31/10/1970 - 2/11/1970) - souvenir brouchure",,
35,5,"The Centenary of the Church of the Holy Trinity, Llandrindod Wells 1871-1971 - booklet in duplicate",,
35,6,100 Years of Baptist Witness in Llandrindod Wells 1876-1976 - souvenir brochure in duplicate,,
35,7,"Bridging a Century, The Hotel Metropole, Llandrindod Wells 1972-1972 - booklet",,
35,8,"Llandrindod Wells in the Season, verses by a visitor at the Pump House Hotel (1885)",,
35,9,"Commemoration of the Unveiling and Dedication of the War Memorial (Llandrindod Wells) - leaflet, order of service (4/7/1926)",,
35,10A,"Handbill for 'The Quaker  Girl', musical comedy at the Grand Pavillion Theatre (undated)",,
35,10B,"Handbill for 'General Post', comedy at the Grand Pavillion Theatre (undated)",,
35,10C,"Handbill for 'In Old Virginia' plus 'Up-To-Date Subjects on the Bioscope' (undated, early 20th century)",,
35,11,"Llandrindod Wells War Memorial Hospital, New Geriatric Unit etc - official opening brochure (16/6/1972)",,
35,12,Llandrindod Wells Victorian Week - leaflet 1982,,
35,13A,Photograph of Church of England Men's Society 1st Annual Conference at Llandrindod Wells - supplemment to Radnorshire Standard (1/6/1912),,
35,13B,"Photograph of Opening of the New Bowling Green at Rock Park, Llandrindod Wells - supplemment to Radnorshire Standard (1/6/1912)",,
35,13C,"Photograph of Mrs Gibson Watt, who opened the new bowling green at Rock Park, Llandrindod Wells - supplemment to Radnorshire Standard (1.6.1912)",,
35,14,"Police Athletic Association, Flat Green Bowling Championship 1971, Llandrindod Wells - programme (7-9/9/1971)",,
35,15,"Welsh Bowling Association, National Championships 1978 at Llandrindod Wells (10-12/8/1978)",,
35,16,A Picture of a Church - catalogue of an exhibition of photographs by Clive Griffiths of the Parish of Llandrindod with Cefnllys (1980),,
35,17,Llandrindod with Cefnllys Church Magazine (Aug 1981),,
35,18,Llandrindod with Cefnllys Church Directory (1984),,
35,19,"20 Photographs of c.1902 Llandrindod Wells, provided by Mr Carol Jones, formerly of Midland Bank, Llandrindod Wells during 1934-6 - 4 photocopied pages",,
35,20,Photograph of Llandrindod Lake - on souvenir envelope (undated - probably late 1890s),,
